﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣- 貨幣市場共同基金等-原始值","準貨幣- 貨幣市場共同基金等-年增率","貨幣總計數 -Ｍ１Ａ-原始值","貨幣總計數 -Ｍ１Ａ-年增率","貨幣總計數 -Ｍ１Ｂ-原始值","貨幣總計數 -Ｍ１Ｂ-年增率","貨幣總計數 -Ｍ２-原始值","貨幣總計數 -Ｍ２-年增率"
"2012M06","1166240","8.61495","10613212","2.62073","327360","2.78437","2935298","3.15626","7350554","2.40118","21060277","4.76437","12947221","4.88157","2735099","6.64347","4828074","4.62633","205266","-15.23958","344096","2.71093","521","-63.36146","4428898","4.51141","11779452","3.18452","32839729","4.19215"
"2012M07","1168600","8.36495","10635406","2.31311","329168","-0.73491","2969880","2.98956","7336358","2.18220","21112467","4.31422","12938026","4.15879","2742050","6.73808","4869992","4.69616","215188","-14.76049","346704","0.92981","507","-63.62984","4467648","4.05199","11804006","2.88193","32916473","3.79603"
"2012M08","1171048","8.62902","10820137","2.13033","332482","0.56379","3013490","0.29201","7474165","2.96261","21128679","4.23779","12929710","4.28587","2738059","5.79585","4899631","5.22668","222140","-18.22114","338624","-4.36322","515","-61.21988","4517020","2.34880","11991185","2.73053","33119864","3.68700"
"2012M09","1171462","7.87897","10893748","2.88411","330287","-0.45450","3024055","0.94157","7539406","3.83818","21116228","4.30678","12929442","3.97354","2771166","9.18553","4903364","5.48203","207088","-24.79646","304625","-11.88245","543","-60.96334","4525804","2.54349","12065210","3.34871","33181438","3.95637"
"2012M10","1178673","8.50965","10807276","3.05382","321290","-2.36691","2983353","1.87781","7502633","3.77691","21111038","3.13889","12930546","2.86988","2793774","5.51088","4908279","5.49436","198005","-24.24080","279844","-16.55067","590","-61.63849","4483316","3.21467","11985949","3.56589","33096987","3.29312"
"2012M11","1186781","8.37371","10818282","3.15989","324297","-0.81872","2994901","2.43839","7499084","3.63117","21188240","3.03710","12964081","2.41039","2828260","6.72232","4917791","5.57799","201813","-19.51946","275674","-19.94041","621","-60.47104","4505979","3.68898","12005063","3.65286","33193303","3.25896"
"2012M12","1203388","8.64737","11030974","4.51596","347884","1.62004","3087088","3.61045","7596002","5.02607","21244656","2.96411","12974766","2.13696","2896524","7.94927","4924852","5.60746","200990","-12.36309","246936","-29.89055","588","-63.83764","4638360","4.71613","12234362","4.90835","33479018","3.66618"
"2013M01","1237176","-2.49397","11170769","4.74419","354377","-0.97771","3155613","10.55599","7660779","2.79307","21327011","2.42509","12980857","1.64242","2934575","8.61290","4980326","4.70672","194452","-16.21085","236219","-34.20340","582","-62.45161","4747166","5.93969","12407945","3.97461","33734956","2.98961"
"2013M02","1435101","16.24901","11199143","4.44367","346727","7.65211","3041468","7.93052","7810948","3.01154","21502731","2.32357","13019464","1.14956","2997635","9.13758","5052074","4.91039","190290","-17.54163","242685","-30.32840","583","-63.14791","4823296","10.25750","12634244","5.66250","34136975","3.53444"
"2013M03","1315456","11.11575","11280190","5.46206","338430","6.56829","3121617","9.23927","7820143","3.98016","21605601","2.50803","13040119","0.70325","3064433","11.42858","5069924","5.08510","189490","-10.74507","241061","-28.96872","574","-62.55708","4775503","9.55431","12595646","6.02546","34201247","3.77595"
"2013M04","1296635","10.55138","11260040","5.18977","335189","2.53846","3131310","7.51179","7793541","4.39992","21637886","2.57314","13085627","0.89696","3039078","11.60947","5078030","5.18823","189546","-11.47302","244998","-31.87782","607","-59.66777","4763134","7.95132","12556675","5.71922","34194561","3.70643"
"2013M05","1288873","10.56388","11392155","6.65135","338184","2.46416","3188619","8.42375","7865352","6.13447","21710472","2.79107","13107772","0.83243","3107098","13.95194","5077788","5.13173","185508","-11.69103","231699","-34.51094","607","-35.56263","4815676","8.54272","12681028","7.03633","34391500","4.31663"
"2013M06","1288065","10.44596","11421119","7.61228","337825","3.19679","3202303","9.09635","7880991","7.21629","21713561","3.10197","13087793","1.08573","3153447","15.29553","5072704","5.06682","188826","-8.00912","210209","-38.90978","582","11.70825","4828193","9.01567","12709184","7.89283","34422745","4.82043"
"2013M07","1289261","10.32526","11533631","8.44561","341174","3.64738","3269711","10.09573","7922746","7.99290","21876229","3.61759","13167322","1.77226","3167669","15.52193","5118402","5.10083","204811","-4.82229","217422","-37.28887","603","18.93491","4900146","9.68066","12822892","8.63170","34699121","5.41567"
"2013M08","1291428","10.27968","11696631","8.10058","344335","3.56501","3301408","9.55430","8050888","7.71622","21923926","3.76383","13129941","1.54861","3207042","17.12830","5135110","4.80606","224122","0.89223","227075","-32.94185","636","23.49515","4937171","9.30151","12988059","8.31339","34911985","5.41102"
"2013M09","1296848","10.70338","11739781","7.76623","347692","5.26966","3280349","8.47518","8111740","7.59123","21983920","4.10912","13122511","1.49325","3287851","18.64504","5135005","4.72412","221064","6.74882","216890","-28.80098","599","10.31308","4924889","8.81799","13036629","8.05141","35020549","5.54259"
"2013M10","1296734","10.01643","11718036","8.42729","335701","4.48536","3272794","9.70187","8109541","8.08927","22066271","4.52480","13143680","1.64830","3364222","20.41854","5138276","4.68590","205134","3.60041","214295","-23.42341","664","12.54237","4905229","9.41074","13014770","8.58356","35081041","5.99467"
"2013M11","1307335","10.15807","11760709","8.71143","341993","5.45673","3332206","11.26264","8086510","7.83330","22132044","4.45438","13142288","1.37462","3423701","21.05326","5147833","4.67775","206743","2.44286","210782","-23.53940","697","12.23833","4981534","10.55387","13068044","8.85444","35200088","6.04575"
"2013M12","1323695","9.99736","11950393","8.33489","356255","2.40626","3458280","12.02402","8135858","7.10711","22131383","4.17388","13091296","0.89813","3496187","20.70285","5147862","4.52826","199602","-0.69058","195726","-20.73817","710","20.74830","5138230","10.77687","13274088","8.49841","35405471","5.75421"
"2014M01","1424924","15.17553","12214772","9.34585","376728","6.30712","3506079","11.10611","8331965","8.76133","22110080","3.67172","13058387","0.59726","3454897","17.73074","5216133","4.73477","181053","-6.89065","198937","-15.78281","673","15.63574","5307731","11.80841","13639696","9.92712","35749776","5.97250"
"2014M02","1518065","5.78106","12205931","8.98987","355928","2.65367","3403928","11.91727","8446075","8.13124","22327053","3.83357","13116101","0.74225","3521230","17.46694","5286606","4.64229","185352","-2.59499","217053","-10.56184","711","21.95540","5277921","9.42561","13723996","8.62538","36051049","5.60704"
"2014M03","1422866","8.16523","12289769","8.95002","348726","3.04228","3468959","11.12699","8472084","8.33669","22502695","4.15214","13164798","0.95612","3618001","18.06429","5301305","4.56380","202087","6.64784","215951","-10.41645","553","-3.65854","5240551","9.73820","13712635","8.86806","36215330","5.88892"
"2014M04","1410569","8.78690","12289084","9.13890","341819","1.97799","3479983","11.13505","8467282","8.64486","22627734","4.57461","13218365","1.01438","3679476","21.07211","5304855","4.46679","201592","6.35519","222940","-9.00334","506","-16.63921","5232371","9.85143","13699653","9.10255","36327387","6.23733"
"2014M05","1409615","9.36803","12304139","8.00537","352075","4.10753","3503846","9.88600","8448218","7.41055","22711289","4.60984","13242146","1.02515","3723132","19.82667","5308594","4.54540","203031","9.44595","233982","0.98533","404","-33.44316","5265536","9.34158","13713754","8.14387","36425043","5.91292"
"2014M06","1407377","9.26289","12249850","7.25613","351306","3.99053","3459596","8.03462","8438948","7.07978","22741489","4.73404","13222066","1.02594","3786984","20.09030","5310801","4.69369","201860","6.90265","219272","4.31142","506","-13.05842","5218279","8.07934","13657227","7.45951","36398716","5.74031"
"2014M07","1412643","9.56998","12391742","7.44008","352546","3.33320","3557028","8.78723","8482168","7.06096","22848529","4.44455","13247428","0.60837","3809420","20.25941","5356846","4.65856","214783","4.86888","219744","1.06797","308","-48.92206","5322217","8.61344","13804385","7.65422","36652914","5.63067"
"2014M08","1416060","9.65071","12554393","7.33341","357533","3.83290","3615671","9.51906","8581189","6.58686","22909405","4.49499","13231284","0.77185","3817572","19.03717","5385362","4.87335","237538","5.98603","237352","4.52582","297","-53.30189","5389264","9.15692","13970453","7.56382","36879858","5.63667"
"2014M09","1423890","9.79621","12572581","7.09383","362020","4.12089","3593898","9.55840","8616663","6.22460","22883718","4.09298","13186544","0.48796","3824516","16.32267","5401638","5.19246","236439","6.95500","234277","8.01651","304","-49.24875","5379808","9.23714","13996471","7.36265","36880189","5.31014"
"2014M10","1427324","10.07069","12521371","6.85554","356199","6.10603","3598179","9.94212","8566993","5.64091","22878864","3.68251","13194777","0.38876","3798786","12.91722","5427765","5.63397","226969","10.64426","230278","7.45841","289","-56.47590","5381702","9.71357","13948695","7.17589","36827559","4.97852"
"2014M11","1439611","10.11799","12536919","6.60003","359035","4.98314","3613889","8.45335","8563995","5.90471","23060208","4.19376","13281024","1.05565","3868784","13.00005","5462510","6.11281","215697","4.33098","231889","10.01366","304","-56.38451","5412535","8.65197","13976530","6.95197","37036738","5.21774"
"2014M12","1453818","9.83029","12735546","6.57010","365905","2.70873","3709963","7.27769","8659678","6.43841","23286299","5.21845","13304956","1.63208","4086523","16.88514","5472681","6.30978","200536","0.46793","221313","13.07287","290","-59.15493","5529686","7.61850","14189364","6.89521","37475663","5.84710"
"2015M01","1474721","3.49471","12851557","5.21324","368547","-2.17159","3709261","5.79513","8773749","5.30228","23519821","6.37601","13419431","2.76484","4142004","19.88792","5533655","6.08731","196312","8.42792","228106","14.66243","313","-53.49183","5552529","4.61210","14326278","5.03370","37846099","5.86388"
"2015M02","1646158","8.43791","12918105","5.83466","382359","7.42594","3623390","6.44732","8912356","5.52068","23834841","6.75319","13590240","3.61494","4194401","19.11750","5605661","6.03516","203712","9.90548","240498","10.80151","329","-53.72714","5651907","7.08586","14564263","6.12261","38399104","6.51314"
"2015M03","1590499","11.78136","12926600","5.18180","344498","-1.21241","3632003","4.70008","8950099","5.64224","24075873","6.99106","13651585","3.69764","4320375","19.41332","5651048","6.59730","219841","8.78533","232707","7.75917","317","-42.67631","5567000","6.22929","14517099","5.86659","38592972","6.56529"
"2015M04","1550822","9.94301","12950571","5.38272","346133","1.26207","3647621","4.81721","8956817","5.78149","24196699","6.93381","13717512","3.77616","4380033","19.03959","5661408","6.72126","217298","7.79098","220143","-1.25460","305","-39.72332","5544576","5.96680","14501393","5.85227","38698092","6.52594"
"2015M05","1534399","8.85235","13026812","5.87341","349855","-0.63055","3693799","5.42127","8983158","6.33199","24345256","7.19451","13750599","3.83966","4507289","21.06176","5662870","6.67363","204669","0.80677","219527","-6.17783","302","-25.24752","5578053","5.93514","14561211","6.17961","38906467","6.81241"
"2015M06","1524319","8.30922","12964221","5.83167","348764","-0.72359","3700627","6.96703","8914830","5.63912","24285440","6.78914","13701378","3.62509","4507335","19.02176","5663644","6.64388","192806","-4.48529","219990","0.32745","287","-43.28063","5573710","6.81127","14488540","6.08698","38773980","6.52568"
"2015M07","1524154","7.89378","13062104","5.40975","356119","1.01348","3779538","6.25550","8926447","5.23780","24288620","6.30277","13717502","3.54842","4436897","16.47172","5709602","6.58514","200371","-6.71003","223963","1.91996","285","-7.46753","5659811","6.34311","14586258","5.66395","38874878","6.06218"
"2015M08","1526451","7.79564","13263135","5.64537","358990","0.40751","3866697","6.94272","9037448","5.31697","24308408","6.10668","13724932","3.73092","4404071","15.36314","5731928","6.43533","233547","-1.68015","213637","-9.99149","293","-1.34680","5752138","6.73328","14789586","5.86332","39097994","6.01449"
"2015M09","1530508","7.48780","13392801","6.52388","363487","0.40523","3890624","8.25638","9138690","6.05834","24353088","6.42103","13730009","4.12136","4475668","17.02574","5725907","6.00316","226902","-4.03360","194313","-17.05844","289","-4.93421","5784619","7.52464","14923309","6.62194","39276397","6.49728"
"2015M10","1539318","7.84643","13351251","6.62771","355454","-0.20915","3839121","6.69622","9156676","6.88320","24361211","6.47911","13749565","4.20460","4467745","17.60981","5736982","5.69695","204002","-10.11900","202627","-12.00766","290","0.34602","5733893","6.54423","14890569","6.75242","39251780","6.58263"
"2015M11","1544778","7.30524","13372629","6.66599","353206","-1.62352","3890920","7.66573","9128503","6.59164","24487408","6.18902","13769119","3.67513","4553704","17.70375","5743766","5.14884","200153","-7.20641","220383","-4.96186","283","-6.90789","5788904","6.95365","14917407","6.73184","39404815","6.39386"
"2015M12","1557850","7.15578","13535831","6.28387","360741","-1.41130","4030786","8.64761","9144304","5.59635","24512388","5.26528","13758675","3.41015","4605505","12.69984","5744801","4.97233","187324","-6.58834","215811","-2.48607","272","-6.20690","5949377","7.58978","15093681","6.37320","39606069","5.68477"
"2016M01","1599805","8.48188","13717842","6.74070","370856","0.62651","4076598","9.90324","9270388","5.66051","24657509","4.83715","13780799","2.69287","4678586","12.95465","5803396","4.87455","189383","-3.52959","205078","-10.09531","267","-14.69649","6047259","8.90999","15317647","6.91993","39975156","5.62557"
"2016M02","1805275","9.66596","13648690","5.65551","361767","-5.38551","3871300","6.84194","9415623","5.64685","24931929","4.60288","13887547","2.18765","4772484","13.78225","5882174","4.93275","193669","-4.93000","195787","-18.59101","268","-18.54103","6038342","6.83725","15453965","6.10880","40385894","5.17405"
"2016M03","1673521","5.21987","13737659","6.27434","350121","1.63223","3965324","9.17733","9422214","5.27497","25038602","3.99873","13933385","2.06423","4831203","11.82370","5897052","4.35325","185861","-15.45663","190851","-17.98657","250","-21.13565","5988966","7.57977","15411180","6.15881","40449782","4.81126"
"2016M04","1650693","6.43988","13764464","6.28461","344187","-0.56221","3979385","9.09535","9440892","5.40454","25081936","3.65850","13934471","1.58162","4891292","11.67249","5886645","3.97846","177241","-18.43413","192048","-12.76216","239","-21.63934","5974265","7.74972","15415157","6.30122","40497093","4.64881"
"2016M05","1636648","6.66378","13842387","6.26074","352124","0.64855","4087337","10.65402","9402926","4.67283","25039402","2.85126","13953743","1.47735","4852491","7.65875","5879557","3.82645","169321","-17.27081","184052","-16.15974","238","-21.19205","6076109","8.92885","15479035","6.30321","40518437","4.14319"
"2016M06","1633918","7.19003","13757794","6.12125","344013","-1.36224","4028826","8.86874","9384955","5.27352","25094781","3.33262","13976975","2.01145","4874617","8.14854","5893452","4.05760","176926","-8.23626","172574","-21.55371","237","-17.42160","6006757","7.76946","15391712","6.23370","40486493","4.41666"
"2016M07","1634884","7.26501","13861717","6.12162","355360","-0.21313","4068318","7.64062","9438039","5.73119","25207099","3.78152","13933641","1.57564","4978759","12.21263","5934926","3.94640","193099","-3.62927","166431","-25.68817","243","-14.73684","6058562","7.04531","15496601","6.24110","40703700","4.70438"
"2016M08","1632807","6.96753","14115138","6.42384","343820","-4.22574","4132917","6.88495","9638401","6.64959","25114839","3.31750","13848240","0.89842","4939636","12.16068","5952806","3.85347","202117","-13.45768","171788","-19.58884","252","-13.99317","6109544","6.21345","15747945","6.47996","40862784","4.51376"
"2016M09","1642703","7.33057","14230019","6.25125","355974","-2.06692","4147188","6.59442","9726857","6.43601","24995358","2.63732","13800287","0.51186","4862598","8.64519","5952858","3.96358","207633","-8.49221","171721","-11.62660","261","-9.68858","6145865","6.24494","15872722","6.36195","40868080","4.05252"
"2016M10","1644692","6.84550","14190686","6.28731","356108","0.18399","4103423","6.88444","9731155","6.27388","24979327","2.53730","13777171","0.20078","4887732","9.40042","5943680","3.60290","196791","-3.53477","173688","-14.28191","265","-8.62069","6104223","6.45861","15835378","6.34502","40814705","3.98179"
"2016M11","1652089","6.94669","14243632","6.51333","348596","-1.30519","4186346","7.59270","9708690","6.35577","25069718","2.37800","13821142","0.37782","4933547","8.34141","5942611","3.46193","195064","-2.54255","177086","-19.64625","268","-5.30035","6187031","6.87742","15895721","6.55820","40965439","3.96049"
"2016M12","1670960","7.26065","14330098","5.86789","376514","4.37239","4195917","4.09674","9757667","6.70760","25234134","2.94441","13852571","0.68245","5079869","10.29993","5934209","3.29703","185094","-1.19045","182124","-15.60949","267","-1.83824","6243391","4.94193","16001058","6.01163","41235192","4.11332"
"2017M01","1800374","12.53709","14443680","5.29120","390285","5.23896","4131688","1.35137","9921707","7.02580","25218920","2.27684","13868833","0.63882","5011307","7.11157","5996078","3.32016","163366","-13.73777","179075","-12.67957","261","-2.24719","6322347","4.54897","16244054","6.04797","41462974","3.72186"
"2017M02","1852463","2.61390","14385705","5.39990","356089","-1.56952","3996920","3.24490","10032696","6.55371","25584881","2.61894","14012725","0.90137","5160007","8.11994","6063412","3.08114","171390","-11.50365","177112","-9.53843","235","-12.31343","6205472","2.76781","16238168","5.07445","41823049","3.55856"
"2017M03","1771797","5.87241","14343163","4.40762","345964","-1.18730","4041459","1.92002","9955740","5.66243","25806241","3.06582","14112978","1.28894","5269395","9.07004","6049821","2.59060","182504","-1.80619","191361","0.26722","182","-27.20000","6159220","2.84279","16114960","4.56668","41921201","3.63764"
"2017M04","1756184","6.39071","14307961","3.94855","350519","1.83970","4058572","1.98993","9898870","4.85100","25903037","3.27367","14216948","2.02718","5275410","7.85310","6032190","2.47246","181642","2.48306","196692","2.41815","155","-35.14644","6165275","3.19721","16064145","4.21006","41967182","3.63011"
"2017M05","1746758","6.72778","14341993","3.60925","358108","1.69940","4093130","0.14173","9890755","5.18806","26078551","4.15006","14246460","2.09777","5449838","12.31011","6012140","2.25498","172723","2.00920","197315","7.20612","75","-68.48739","6197996","2.00600","16088751","3.93898","42167302","4.06942"
"2017M06","1741598","6.59029","14332506","4.17736","340762","-0.94502","4105308","1.89837","9886436","5.34346","25912782","3.25965","14175290","1.41887","5382210","10.41298","5996642","1.75093","164708","-6.90571","193932","12.37614","-","-100.00000","6187668","3.01179","16074104","4.43350","41986886","3.70591"
"2017M07","1747988","6.91817","14517525","4.73107","355271","-0.02505","4184732","2.86148","9977522","5.71605","25905169","2.76934","14129417","1.40506","5382758","8.11445","6030527","1.61082","179047","-7.27710","183420","10.20783","-","-100.00000","6287991","3.78686","16265513","4.96181","42170682","3.60405"
"2017M08","1753138","7.36958","14799128","4.84579","353429","2.79478","4266000","3.22007","10179699","5.61606","25841289","2.89251","13999711","1.09379","5411519","9.55299","6044712","1.54391","209015","3.41287","176332","2.64512","-","-100.00000","6372567","4.30512","16552266","5.10747","42393555","3.74613"
"2017M09","1757533","6.99031","14831510","4.22692","353828","-0.60285","4232212","2.05016","10245470","5.33176","25832853","3.35060","13946710","1.06101","5448086","12.04064","6031769","1.32560","229429","10.49737","176859","2.99206","-","-100.00000","6343573","3.21693","16589043","4.51291","42421896","3.80203"
"2017M10","1772565","7.77489","14792136","4.23834","354881","-0.34456","4179489","1.85372","10257766","5.41160","25819983","3.36541","13923971","1.06553","5467627","11.86430","6034133","1.52183","216739","10.13664","177513","2.20222","-","-100.00000","6306935","3.32085","16564701","4.60566","42384684","3.84660"
"2017M11","1777722","7.60449","14816637","4.02289","351175","0.73982","4239028","1.25842","10226434","5.33279","26036576","3.85668","14038482","1.57252","5599763","13.50379","6021348","1.32496","197898","1.45286","179085","1.12883","-","-100.00000","6367925","2.92376","16594359","4.39513","42630935","4.06561"
"2017M12","1791660","7.22339","14854011","3.65603","367657","-2.35237","4308479","2.68266","10177875","4.30644","26073287","3.32547","14042792","1.37318","5662979","11.47884","5998800","1.08845","189626","2.44849","179090","-1.66590","-","-100.00000","6467796","3.59428","16645671","4.02856","42718958","3.59830"
"2018M01","1810884","0.58377","14937834","3.42125","365882","-6.25261","4338806","5.01291","10233146","3.13897","26132279","3.62172","14032333","1.17890","5747594","14.69251","5986215","-0.16449","186429","14.11738","179708","0.35348","-","-100.00000","6515572","3.05622","16748718","3.10676","42880997","3.41997"
"2018M02","2008410","8.41836","15067127","4.73680","372325","4.55953","4290250","7.33890","10404552","3.70644","26327251","2.90160","14071020","0.41601","5853872","13.44698","6036212","-0.44859","189352","10.48019","176795","-0.17898","-","-100.00000","6670985","7.50165","17075537","5.15679","43402788","3.77720"
"2018M03","1932449","9.06718","15062293","5.01375","354266","2.39967","4289516","6.13781","10418511","4.64828","26435885","2.43989","14112597","-0.00270","5876936","11.52962","6073908","0.39814","197300","8.10722","175144","-8.47456","-","-100.00000","6576231","6.77052","16994742","5.45941","43430627","3.60063"
"2018M04","1900051","8.19202","15063719","5.28208","355128","1.31491","4345862","7.07860","10362729","4.68598","26511431","2.34874","14224859","0.05564","5838370","10.67140","6071853","0.65752","192812","6.14946","183537","-6.68812","-","-100.00000","6601041","7.06807","16963770","5.60020","43475201","3.59333"
"2018M05","1887625","8.06448","15222418","6.13879","356046","-0.57580","4518117","10.38293","10348255","4.62553","26628638","2.10935","14319304","0.51131","5878168","7.85950","6063096","0.84755","182378","5.58988","185692","-5.89058","-","-100.00000","6761788","9.09636","17110043","6.34786","43738681","3.72653"
"2018M06","1887767","8.39281","15134877","5.59826","360114","5.67904","4425743","7.80538","10349020","4.67898","26684224","2.97707","14335883","1.13291","5915304","9.90474","6062976","1.10619","188617","14.51599","181444","-6.43937","-","-","6673624","7.85362","17022644","5.90104","43706868","4.09647"
"2018M07","1890688","8.16367","15310941","5.46523","366831","3.25385","4507569","7.71464","10436541","4.60053","26521735","2.38009","14155481","0.18447","5928481","10.13835","6060762","0.50137","205458","14.75088","171553","-6.46985","-","-","6765088","7.58743","17201629","5.75522","43723364","3.68190"
"2018M08","1894901","8.08624","15519966","4.87081","366829","3.79143","4523878","6.04496","10629259","4.41624","26428918","2.27399","14067186","0.48197","5894760","8.92986","6073666","0.47900","228818","9.47444","164488","-6.71687","-","-","6785608","6.48155","17414867","5.21138","43843785","3.42087"
"2018M09","1901790","8.20793","15553074","4.86507","368600","4.17491","4470909","5.64001","10713565","4.56880","26382531","2.12783","14036243","0.64197","5880077","7.92923","6076062","0.73433","229463","0.01482","160686","-9.14457","-","-","6741299","6.26975","17454864","5.21923","43837395","3.33672"
"2018M10","1911687","7.84863","15532801","5.00715","356478","0.45001","4490686","7.44581","10685637","4.17119","26376512","2.15542","14027256","0.74178","5904215","7.98496","6080530","0.76891","206863","-4.55663","157648","-11.19073","-","-","6758851","7.16538","17444488","5.31122","43821000","3.38876"
"2018M11","1921630","8.09508","15517342","4.72918","356774","1.59436","4494479","6.02617","10666089","4.29920","26509764","1.81740","14096548","0.41362","5984392","6.86867","6071905","0.83963","200512","1.32088","156407","-12.66326","-","-","6772883","6.35934","17438972","5.08976","43948736","3.09118"
"2018M12","1938447","8.19279","15654354","5.38806","383348","4.26784","4550006","5.60585","10721000","5.33633","26438824","1.40196","14091001","0.34330","5940569","4.90184","6059684","1.01494","191451","0.96242","156119","-12.82651","-","-","6871801","6.24641","17592801","5.68995","44031625","3.07280"
"2019M01","2008380","10.90605","15837456","6.02244","386479","5.62941","4615976","6.38816","10835001","5.88143","26379986","0.94790","14093993","0.43941","5876614","2.24477","6075763","1.49590","179755","-3.57992","153861","-14.38278","-","-","7010835","7.60122","17845836","6.55046","44225822","3.13618"
"2019M02","2192138","9.14793","15902902","5.54701","369403","-0.78480","4402433","2.61484","11131066","6.98266","26573253","0.93440","14263803","1.37007","5837255","-0.28386","6148673","1.86311","181909","-3.93077","141613","-19.89988","-","-","6963974","4.39199","18095040","5.97055","44668293","2.91572"
"2019M03","2074263","7.33856","16087812","6.80852","367509","3.73815","4568798","6.51080","11151505","7.03550","26613967","0.67364","14310687","1.40364","5830891","-0.78349","6158932","1.39982","183296","-7.09782","130161","-25.68344","-","-","7010570","6.60468","18162075","6.86879","44776042","3.09785"
"2019M04","2057228","8.27225","16204333","7.57193","355174","0.01295","4667165","7.39331","11181994","7.90588","26825853","1.18599","14416928","1.35023","5926348","1.50689","6157303","1.40731","177825","-7.77286","147449","-19.66252","-","-","7079567","7.24925","18261561","7.65037","45087414","3.70835"
"2019M05","2051863","8.70077","16295481","7.04923","362782","1.89189","4747813","5.08389","11184886","8.08475","26880297","0.94507","14494435","1.22304","5895723","0.29865","6154627","1.50964","186775","2.41093","148737","-19.90123","-","-","7162458","5.92550","18347344","7.23143","45227641","3.40422"
"2019M06","2054175","8.81507","16220212","7.17109","362162","0.56871","4676278","5.66086","11181772","8.04667","26763797","0.29820","14454337","0.82628","5825331","-1.52102","6156322","1.53961","198983","5.49579","128824","-29.00068","-","-","7092615","6.27831","18274387","7.35340","45038184","3.04601"
"2019M07","2056943","8.79336","16406219","7.15356","365677","-0.31459","4725469","4.83409","11315073","8.41785","26739617","0.82152","14442780","2.02960","5802454","-2.12579","6158215","1.60793","201662","-1.84758","134506","-21.59508","-","-","7148089","5.66143","18463162","7.33380","45202779","3.38358"
"2019M08","2061456","8.78964","16665370","7.38020","376296","2.58077","4853101","7.27745","11435973","7.58956","26586635","0.59676","14307584","1.70893","5748054","-2.48875","6172877","1.63346","219164","-4.21907","138956","-15.52210","-","-","7290853","7.44583","18726826","7.53356","45313461","3.35207"
"2019M09","2071690","8.93369","16672865","7.19981","369236","0.17254","4793400","7.21310","11510229","7.43603","26583146","0.76041","14303295","1.90259","5756436","-2.10271","6175182","1.63132","214010","-6.73442","134223","-16.46877","-","-","7234326","7.31353","18744555","7.38872","45327701","3.39962"
"2019M10","2076928","8.64373","16586296","6.78239","360296","1.07103","4748779","5.74730","11477221","7.40793","26820226","1.68223","14301487","1.95499","5995454","1.54532","6183530","1.69393","196006","-5.24840","143749","-8.81648","-","-","7186003","6.31989","18663224","6.98637","45483450","3.79373"
"2019M11","2084338","8.46719","16656028","7.33815","376445","5.51357","4786338","6.49372","11493245","7.75501","27026411","1.94889","14360099","1.86961","6140360","2.60625","6184413","1.85293","187831","-6.32431","153708","-1.72563","-","-","7247121","7.00201","18740366","7.46256","45766777","4.13673"
"2019M12","2104624","8.57269","16796817","7.29805","407690","6.34984","4872781","7.09395","11516346","7.41858","26945860","1.91777","14355961","1.88035","6076845","2.29399","6175941","1.91853","177041","-7.52673","160072","2.53204","-","-","7385095","7.46957","18901441","7.43850","45847301","4.12357"
"2020M01","2269319","12.99251","16934075","6.92421","417038","7.90703","4789848","3.76674","11727189","8.23431","27056090","2.56294","14275745","1.28957","6212620","5.71768","6207320","2.16528","195415","8.71186","164990","7.23315","-","-","7476205","6.63787","19203394","7.60714","46259484","4.59836"
"2020M02","2283802","4.18149","17077032","7.38312","373396","1.08093","4793846","8.89083","11909790","6.99595","27250157","2.54731","14391101","0.89245","6250803","7.08463","6256446","1.75278","193541","6.39441","158266","11.75951","-","-","7451044","6.99414","19360834","6.99525","46610991","4.34917"
"2020M03","2222322","7.13791","17215411","7.00903","372238","1.28677","4957755","8.51333","11885418","6.58129","27315837","2.63722","14439771","0.90201","6286558","7.81471","6248063","1.44718","185093","0.98038","156352","20.12200","-","-","7552315","7.72755","19437733","7.02375","46753570","4.41649"
"2020M04","2215644","7.70046","17414870","7.47045","378225","6.49006","5003460","7.20555","12033185","7.61216","27356351","1.97756","14415725","-0.00834","6336523","6.92121","6242795","1.38847","198575","11.66878","162733","10.36562","-","-","7597329","7.31347","19630514","7.49636","46986865","4.21282"
"2020M05","2227614","8.56544","17552240","7.71232","380833","4.97572","5064377","6.66758","12107030","8.24455","27336587","1.69749","14412487","-0.56538","6334689","7.44550","6247572","1.51016","188591","0.97229","153248","3.03287","-","-","7672824","7.12557","19779854","7.80772","47116441","4.17621"
