﻿0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1130328,8120000,台新銀行　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130327,0900,00000,00655
1130328,8120000,台新銀行　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130327,0900,00000,00725
1130328,8120000,台新銀行　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130327,0900,00000,00740
1130328,8120000,台新銀行　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050706,0900,00000,00005
1130328,8120000,台新銀行　　　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1050706,0900,00000,00005
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,00,一般　　　　,1130327,0900,01215,01225
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,02,２佰萬　　　,1130327,0900,01215,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,03,３佰萬　　　,1130327,0900,00655,00655
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,10,１仟萬　　　,1130329,0900,01220,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,30,３仟萬　　　,1130329,0900,01280,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,50,５仟萬　　　,1130329,0900,01280,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,A0,１億　　　　,1130329,0900,01320,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,00,一般　　　　,1130327,0900,01215,01225
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,03,３佰萬　　　,1130327,0900,00655,00655
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,00,一般　　　　,1130327,0900,01235,01275
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,02,２佰萬　　　,1130327,0900,01235,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,03,３佰萬　　　,1130327,0900,00660,00660
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,10,１仟萬　　　,1130329,0900,01240,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,30,３仟萬　　　,1130329,0900,01280,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,50,５仟萬　　　,1130329,0900,01300,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,C0,３億　　　　,1130329,0900,01500,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,E0,５億　　　　,1130329,0900,01450,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,00,一般　　　　,1130327,0900,01235,01275
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,03,３佰萬　　　,1130327,0900,00660,00660
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1130327,0900,01235,01275
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,02,２佰萬　　　,1130327,0900,01235,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,03,３佰萬　　　,1130327,0900,00660,00660
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,00,一般　　　　,1130327,0900,01365,01425
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,02,２佰萬　　　,1130327,0900,01365,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,03,３佰萬　　　,1130327,0900,00665,00665
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,00,一般　　　　,1130327,0900,01375,01415
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,03,３佰萬　　　,1130327,0900,00665,00665
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,00,一般　　　　,1130327,0900,01375,01415
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,03,３佰萬　　　,1130327,0900,00665,00665
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,00,一般　　　　,1130327,0900,01505,01555
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,02,２佰萬　　　,1130327,0900,01505,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,03,３佰萬　　　,1130327,0900,00665,00665
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,00,一般　　　　,1130327,0900,01505,01555
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,03,３佰萬　　　,1130327,0900,00665,00665
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,00,一般　　　　,1130327,0900,01505,01555
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,03,３佰萬　　　,1130327,0900,00665,00665
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,00,一般　　　　,1130327,0900,01635,01685
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,02,２佰萬　　　,1130327,0900,01635,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1130327,0900,00670,00670
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00419,１３月　　　,00,一般　　　　,1130327,0900,01635,01685
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00419,１３月　　　,03,３佰萬　　　,1130327,0900,00670,00670
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1130327,0900,01635,01685
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,02,２佰萬　　　,1130327,0900,01635,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1130327,0900,00670,00670
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,99999,３年　　　　,00,一般　　　　,1130327,0900,01635,01660
1130328,8120000,台新銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,99999,３年　　　　,03,３佰萬　　　,1130327,0900,00670,00670
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,00,一般　　　　,1130327,0900,01665,01715
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,02,２佰萬　　　,1130327,0900,01665,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1130327,0900,00670,00670
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,00,一般　　　　,1130327,0900,01665,01715
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,03,３佰萬　　　,1130327,0900,00670,00670
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1130327,0900,01665,01715
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,02,２佰萬　　　,1130327,0900,01665,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,03,３佰萬　　　,1130327,0900,00670,00670
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,00,一般　　　　,1130327,0900,01665,01715
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,02,２佰萬　　　,1130327,0900,01665,00000
1130328,8120000,台新銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,99999,３年　　　　,03,３佰萬　　　,1130327,0900,00670,00670
1130328,8120000,台新銀行　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120621,0900,00000,01610
1130328,8120000,台新銀行　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1121218,0900,00000,03490
1130328,8120000,台新銀行　　　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,15000
1130328,8120000,台新銀行　　　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,03740
1130328,8120000,台新銀行　　　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,15000
1130328,8120000,台新銀行　　　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0980301,0900,00000,06750
1130328,8120000,台新銀行　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1121218,0900,00000,00690
1130328,8120000,台新銀行　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0930916,0900,00000,02800
1130328,8120000,台新銀行　　　　　　　　　　　　,69,現金卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,14990
1130328,8120000,台新銀行　　　　　　　　　　　　,70,現金卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,03990
1130328,8120000,台新銀行　　　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,14000
1130328,8120000,台新銀行　　　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0900,00000,07000
1130328,8120000,台新銀行　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120421,0900,00000,01610
1130328,8120000,台新銀行　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1121016,0900,00000,00690
1130328,8120000,台新銀行　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1121016,0900,00000,03490
1130328,8160000,安泰銀行　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130327,0000,00000,00650
1130328,8160000,安泰銀行　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130327,0000,00000,00800
1130328,8160000,安泰銀行　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130327,0000,00000,00825
1130328,8160000,安泰銀行　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1110928,0000,00000,00020
1130328,8160000,安泰銀行　　　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1110928,0000,00000,00020
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,00,一般　　　　,1130327,0000,01235,01225
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,05,５佰萬　　　,1130327,0000,00700,00700
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,A0,１億　　　　,1130301,0000,01300,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,00,一般　　　　,1130327,0000,01235,01225
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,05,５佰萬　　　,1130327,0000,00700,00700
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,A0,１億　　　　,1130201,0000,01300,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,00,一般　　　　,1130327,0000,01295,01275
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,05,５佰萬　　　,1130327,0000,00700,00700
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,A0,１億　　　　,1130301,0000,01350,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,00,一般　　　　,1130327,0000,01295,01275
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,05,５佰萬　　　,1130327,0000,00700,00700
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,A0,１億　　　　,1130301,0000,01400,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1130327,0000,01295,01275
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,05,５佰萬　　　,1130327,0000,00700,00700
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,A0,１億　　　　,1130301,0000,01400,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,00,一般　　　　,1130327,0000,01455,01415
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,05,５佰萬　　　,1130327,0000,00750,00750
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,A0,１億　　　　,1130301,0000,01400,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,00,一般　　　　,1130327,0000,01455,01415
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,05,５佰萬　　　,1130327,0000,00750,00750
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,00,一般　　　　,1130327,0000,01455,01415
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,05,５佰萬　　　,1130327,0000,00750,00750
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,00,一般　　　　,1130327,0000,01575,01535
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,05,５佰萬　　　,1130327,0000,00750,00750
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,00,一般　　　　,1130327,0000,01575,01535
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00329,１０月　　　,05,５佰萬　　　,1130327,0000,00750,00750
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,00,一般　　　　,1130327,0000,01575,01535
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00359,１１月　　　,05,５佰萬　　　,1130327,0000,00750,00750
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,00,一般　　　　,1130327,0000,01725,01665
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,05,５佰萬　　　,1130327,0000,00775,00775
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,00,一般　　　　,1130327,0000,01725,01665
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,05,５佰萬　　　,1130327,0000,00775,00775
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1130327,0000,01735,01675
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,05,５佰萬　　　,1130327,0000,00775,00775
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1130327,0000,01755,01675
1130328,8160000,安泰銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1130327,0000,00775,00775
1130328,8160000,安泰銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,00,一般　　　　,1130327,0000,01745,01695
1130328,8160000,安泰銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,05,５佰萬　　　,1130327,0000,00850,00850
1130328,8160000,安泰銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,00,一般　　　　,1130327,0000,01745,01695
1130328,8160000,安泰銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,05,５佰萬　　　,1130327,0000,00850,00850
1130328,8160000,安泰銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1130327,0000,01750,01715
1130328,8160000,安泰銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,05,５佰萬　　　,1130327,0000,00850,00850
1130328,8160000,安泰銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1130327,0000,01755,01725
1130328,8160000,安泰銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1130327,0000,00850,00850
1130328,8160000,安泰銀行　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120705,0000,00000,01620
1130328,8160000,安泰銀行　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130322,0000,00000,04750
1130328,8160000,安泰銀行　　　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,15000,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,08880,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1130322,0000,00000,02000
1130328,8160000,安泰銀行　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0931001,0000,00000,02750
1130328,8160000,安泰銀行　　　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,14880,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,10880,00000
1130328,8160000,安泰銀行　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120505,0000,00000,01620
1130328,8220000,中國信託銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130326,0000,00000,00645
1130328,8220000,中國信託銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130326,0000,00000,00725
1130328,8220000,中國信託銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130326,0000,00000,00730
1130328,8220000,中國信託銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1090324,0000,00000,00005
1130328,8220000,中國信託銀行　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1090324,0000,00000,00005
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1130326,0000,01215,01225
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,05,５佰萬　　　,1130326,0000,00655,00655
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,10,１仟萬　　　,1130326,0000,00650,00650
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,A0,１億　　　　,1130329,0000,01320,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,C0,３億　　　　,1130329,0000,01410,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,D0,４億　　　　,1130329,0000,01320,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,E0,５億　　　　,1130329,0000,01160,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1130326,0000,01215,01225
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,05,５佰萬　　　,1130326,0000,00655,00655
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,10,１仟萬　　　,1130326,0000,00650,00650
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,A0,１億　　　　,1130329,0000,01350,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,B0,２億　　　　,1130328,0000,01480,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,C0,３億　　　　,1130329,0000,01060,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1130326,0000,01245,01285
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,05,５佰萬　　　,1130326,0000,00660,00660
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,10,１仟萬　　　,1130326,0000,00655,00655
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,A0,１億　　　　,1130329,0000,01180,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,B0,２億　　　　,1130329,0000,01200,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,C0,３億　　　　,1130329,0000,01350,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,G0,７億　　　　,1130329,0000,01130,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1130326,0000,01245,01285
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,05,５佰萬　　　,1130326,0000,00660,00660
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,10,１仟萬　　　,1130326,0000,00655,00655
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1130326,0000,01245,01285
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,05,５佰萬　　　,1130326,0000,00660,00660
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,10,１仟萬　　　,1130326,0000,00655,00655
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1130326,0000,01375,01435
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,05,５佰萬　　　,1130326,0000,00665,00665
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,10,１仟萬　　　,1130326,0000,00660,00660
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,A0,１億　　　　,1130329,0000,01390,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,A5,１億５仟萬　,1130329,0000,01470,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,B5,２億５仟萬　,1130329,0000,01480,00000
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1130326,0000,01375,01435
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,05,５佰萬　　　,1130326,0000,00665,00665
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,10,１仟萬　　　,1130326,0000,00660,00660
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1130326,0000,01375,01435
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,05,５佰萬　　　,1130326,0000,00665,00665
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,10,１仟萬　　　,1130326,0000,00660,00660
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1130326,0000,01495,01545
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,05,５佰萬　　　,1130326,0000,00665,00665
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,10,１仟萬　　　,1130326,0000,00660,00660
1130328,8220000,中國信託銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1130326,0000,01495,01545
